25281,1602
25295,1601
25308,1600
25321,1599
25333,1597
25347,1596
25361,1594
25374,1593
25389,1591
25402,1590
25415,1590
25430,1590
25443,1589
25457,1589
25463,1590
25466,1591
25476,1592
25488,1592
25498,1592
25508,1592
25519,1591
25530,1588
25542,1585
25555,1582
25567,1579
25581,1577
25592,1574
25605,1572
25617,1571
25630,1570
25641,1568
25655,1567
25667,1565
25669,1565
25673,1565
25683,1566
25696,1566
25709,1566
25720,1565
25732,1564
25744,1561
25756,1557
25768,1554
25781,1550
25795,1548
25808,1546
25822,1546
25835,1547
25849,1548
25862,1547
25876,1547
25890,1547
25903,1547
25918,1547
25932,1545
25944,1544
25956,1544
25967,1544
25981,1543
25993,1542
26006,1540
26020,1538
26029,1537
26045,1535
26058,1533
26068,1530
26078,1528
26088,1526
26097,1523
26109,1520
26120,1519
26129,1518
26139,1518
26151,1517
26163,1516
26170,1516
26180,1516
26191,1516
26200,1515
26209,1513
26216,1509
26230,1504
26242,1501
26255,1499
26270,1496
26282,1494
26294,1492
26306,1492
26306,1492
26317,1493
26326,1492
26339,1492
26349,1490
26359,1487
26374,1484
26388,1483
26395,1482
26405,1482
26409,1481
26416,1480
26419,1478
26421,1477
26423,1476
26426,1475
26430,1474
26435,1472
26438,1470
26441,1467
26443,1467
26450,1467
26455,1468
26456,1469
26459,1472
26462,1474
26466,1477
26468,1478
26471,1480
26475,1478
26486,1476
26491,1473
26499,1472
26505,1470
26513,1467
26524,1466
26537,1466
26550,1467
26564,1468
26576,1468
26589,1466
26602,1464
26617,1462
26628,1459
26637,1455
26648,1452
26662,1450
26672,1450
26684,1448
26697,1446
26709,1443
26723,1441
26734,1438
26746,1436
26757,1434
26773,1433
26784,1433
26800,1432
26814,1431
26826,1429
26836,1427
26848,1426
26862,1427
26876,1429
26887,1430
26898,1429
26914,1426
26926,1425
26937,1422
26950,1419
26963,1416
26974,1416
26984,1415
26999,1413
27010,1410
27019,1407
27029,1403
27041,1400
27052,1398
27062,1398
27071,1397
27079,1396
27089,1393
27100,1392
27113,1390
27124,1390
27132,1388
27143,1387
27153,1386
27165,1384
27175,1383
27176,1382
27186,1382
27197,1380
27208,1379
27220,1378
27230,1376
27241,1375
27254,1372
27264,1369
27270,1366
27285,1364
27294,1363
27299,1361
27304,1359
27309,1356
27314,1354
27325,1354
27331,1355
27342,1356
27347,1357
27359,1358
27370,1360
27384,1362
27397,1363
27410,1365
27424,1367
27436,1370
27449,1369
27461,1367
27469,1366
27477,1367
27491,1369
27503,1370
27515,1370
27528,1369
27540,1368
27552,1368
27565,1369
27573,1369
27583,1367
27595,1365
27608,1365
27620,1365
27631,1365
27642,1364
27654,1365
27665,1365
27679,1365
27691,1365
27701,1366
27714,1367
27726,1368
27739,1369
27752,1368
27765,1368
27777,1368
27792,1366
27807,1365
27821,1365
27834,1366
27848,1366
27863,1365
27879,1364
27895,1364
27908,1364
27920,1364
27936,1365
27945,1366
27955,1366
27968,1365
27982,1364
27992,1365
28003,1366
28015,1368
28019,1368
28021,1367
28025,1365
28027,1364
28027,1364
28029,1365
28031,1366
28033,1365
28039,1365
28043,1365
28044,1365
28046,1366
28048,1367
28049,1368
28050,1369
28052,1369
28054,1369
28055,1369
